﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","ATTIVAZIONE PROCEDURA DI RICERCA DI PERSONALE MEDIANTE PASSAGGIO DIRETTO FRA ENTI, AI SENSI DELL'ART. 30 DEL D.LGS. 165/2001, PER LA COPERTURA A TEMPO PIENO INDETERMINATO DI N. 1 POSTO DI “ISTRUTTORE AMMINISTRATIVO CONTABILE” – AREA DEGLI ISTRUTTORI –PRESSO IL SERVIZIO RISORSE FINANZIARIE CONTRATTI E APPALTI – ISTRUZIONE DELLA PROVINCIA DI FORLÌ – CESENA (FC)","0","0","2024","132","2024","1613","","","","","PROVINCIA DI FORLI'-CESENA","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","15/06/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","ATTIVAZIONE PROCEDURA DI RICERCA DI PERSONALE MEDIANTE PASSAGGIO DIRETTO FRA ENTI, AI SENSI DELL'ART. 30 DEL D.LGS. 165/2001, PER LA COPERTURA A TEMPO PIENO INDETERMINATO DI N. 1 POSTO DI “ISTRUTTORE TECNICO” – AREA DEGLI ISTRUTTORI –PRESSO IL SERVIZIO EDILIZIA E PIANIFICAZIONE TERRITORIALE DELLA PROVINCIA DI FORLÌ - CESENA (FC)","0","0","2024","131","2024","1612","","","","","PROVINCIA DI FORLI'-CESENA","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","15/06/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","N. 3 AVVISI PUBBLICI PER LA RICERCA DI PERSONALE - AREA A, LIVELLO 3 DEL CCNL FEDERCASA - SCADENZA ORE 12,00 DEL 22 MAGGIO 2024.","0","0","2024","95","2024","1305","","","","","","3","","","0,00","AVVISI","AVVISO","","","19/04/2024","22/05/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","AVVISO PUBBLICO FINALIZZATO ALLA PRESENTAZIONE DI MANIFESTAZIONE DI INTERESSE ALL'ESECUZIONE LAVORI DI RIPRISTINO ALLOGGI VUOTI ED ALTRE OPERE DI MANUTENZIONE STRAORDINARIA SU IMMOBILI DI ERP SITI NELLA PROVINCIA DI FORLÌ CESENA.","0","0","2022","312","2022","3457","","","","","ACER AZIENDA CASA EMILIA ROMAGNA PROVINCIA FORLI'-CESENA","2","","","0,00","AVVISI","AVVISO","","","02/12/2022","31/01/2030"
"18","UFFICIO TRIBUTI","TASSA SUI RIFIUTI (TARI) – PRESA ATTO PEF 2022 – 2025 E APPROVAZIONE DELLE TARIFFE PER L'ANNO 2024.","2024","8","2024","126","0","0","","","","22/04/2024","","7","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","10/05/2024","25/05/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","ACER FC: APPROVAZIONE MODIFICA STATUTARIA.","2024","12","2024","125","0","0","","","","22/04/2024","","5","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/05/2024","24/05/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","HERA SPA: APPROVAZIONE MODIFICA STATUTARIA.","2024","11","2024","124","0","0","","","","22/04/2024","","5","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/05/2024","24/05/2024"
"72","UFFICIO EDILIZIA-URBANISTICA","REGOLAMENTO PER LA REALIZZAZIONE E VALUTAZIONE DELLE DOTAZIONI TERRITORIALI MULTIPRESTAZIONALI ED ECOLOGICO AMBIENTALI E DELLE COMPENSAZIONI AMBIENTALI (DEAM/CA) – APPROVAZIONE.","2024","9","2024","123","0","0","","","","22/04/2024","","5","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/05/2024","24/05/2024"
"11","SETTORE ENTRATE TRIBUTARIE E SERVIZI ECONOMICO FINANZIARI","2^ VARIAZIONE DI BILANCIO. APPROVAZIONE.","2024","7","2024","122","0","0","","","","22/04/2024","","6","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/05/2024","24/05/2024"
"11","SETTORE ENTRATE TRIBUTARIE E SERVIZI ECONOMICO FINANZIARI","RENDICONTO ANNO 2023. APPROVAZIONE.","2024","6","2024","121","0","0","","","","22/04/2024","","10","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/05/2024","24/05/2024"
"1","SEGRETERIA, PROTOCOLLO, CONTRATTI","APPROVAZIONE VERBALI SEDUTA PRECEDENTE.","2024","5","2024","120","0","0","","","","19/05/2024","","4","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/05/2024","24/05/2024"
"2","SERVIZI DEMOGRAFICI, STATO CIVILE, ANAGRAFE, ELETTORALE, SERVIZI SPORTELLO FACILE","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8 E 9 GIUGNO 2024. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE DI CANDIDATI.","2024","21","2024","128","0","0","","","","13/05/2024","","4","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","14/05/2024","29/05/2024"
"2","SERVIZI DEMOGRAFICI, STATO CIVILE, ANAGRAFE, ELETTORALE, SERVIZI SPORTELLO FACILE","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8 E 9 GIUGNO 2024. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE DI CANDIDATI.","2024","20","2024","127","0","0","","","","11/05/2024","","4","11/05/2024","11/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/05/2024","28/05/2024"
"55","CULTURA","“MONTIANO DIVINO”ANNO 2024. APPROVAZIONE PROGETTO E CONCESSIONE AREA.","2024","19","2024","118","0","0","","","","07/05/2024","","6","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/05/2024","23/05/2024"
